Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
41,GB3WT,145.775,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
42,GB3WW,145.775,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
43,GB3FG,145.7125,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
44,GB3CP,145.7375,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
45,GB3SW,145.7125,-,0.6,,,88.5,23,NN,FM,5,,,,,
46,GB3AP,145.6125,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
47,GB3EW,145.6125,-,0.6,,,88.5,23,NN,FM,5,,,,,
48,GB3TR,145.65,-,0.6,Tone,,88.5,23,NN,FM,5,,,,,
49,GB3GJ,145.6375,-,0.6,,,88.5,23,NN,FM,5,,,,,
50,GB3DN,145.6375,-,0.6,,,88.5,23,NN,FM,5,,,,,
51,GB3PL,145.7625,-,0.6,,,88.5,23,NN,FM,5,,,,,
52,GB3WD,145.7,-,0.6,,,88.5,23,NN,FM,5,,,,,
53,GB3JL,145.7875,-,0.6,,,88.5,23,NN,FM,5,,,,,
54,GB3NC,145.725,-,0.6,,,88.5,23,NN,FM,5,,,,,
55,GB3SI,145.625,-,0.6,,,88.5,23,NN,FM,5,,,,,
56,ISS,145.8,,0,,,88.5,23,NN,FM,5,,,,,
57,MDNSHF,154.815,,0,,,88.5,23,NN,FM,5,,,,,
58,MDNSHF,155.49,,0,,,88.5,23,NN,FM,5,,,,,
59,,155.7075,,0,,,88.5,23,NN,FM,5,,,,,
60,MFIREN,154.86,,0,,,88.5,23,NN,FM,5,,,,,
61,SEVSTM,155.055,,0,,,88.5,23,NN,FM,5,,,,,
62,ISS,145.8,,0,,,88.5,23,NN,FM,5,,,,,
63,MDNSHF,154.815,,0,,,88.5,23,NN,FM,5,,,,,
64,MDNSHF,155.49,,0,,,88.5,23,NN,FM,5,,,,,
65,,155.7075,,0,,,88.5,23,NN,FM,5,,,,,
66,MFIREN,154.86,,0,,,88.5,23,NN,FM,5,,,,,
67,SEVSTM,155.055,,0,,,88.5,23,NN,FM,5,,,,,
68,SIMPLX,50.125,,0,,,88.5,23,NN,FM,5,,,,,
69,GI-6mt,53.35,0,1.7,Tone,,88.5,23,NN,FM,5,S,,,,
70,Marshal,53.03,0,1.7,Tone,,151.4,23,NN,FM,5,S,,,,
71,6M-01,51.5,,,,,,,,,,,,,,
72,6M-02,51.52,,,,,,,,,,,,,,
73,6M-03,51.54,,,,,,,,,,,,,,
74,6M-04,51.56,,,,,,,,,,,,,,
75,6M-05,51.58,,,,,,,,,,,,,,
76,6M-06,51.6,,,,,,,,,,,,,,
77,6M-07,52,,,,,,,,,,,,,,
78,6M-08,52.02,,,,,,,,,,,,,,
79,6M-09,52.04,,,,,,,,,,,,,,
80,6M-10,52.5,,,,,,,,,,,,,,
81,6M-11,52.525,,,,,,,,,,,,,,
82,6M-12,52.54,,,,,,,,,,,,,,
83,6M-13,53,,,,,,,,,,,,,,
84,6M-14,53.02,,,,,,,,,,,,,,
85,6M-15,53.52,,,,,,,,,,,,,,
86,6M-16,53.9,,,,,,,,,,,,,,
